1 Gladney, Chade      YG FR                                            
2 Barber, Keviona     YG SO                                            
3 Hitchcock, Tyler    YG FR                                            
4 Farris, Roberta     YG FR                                            
5 Farmer, Rebecca     YG SO                                            
10Jones, Alexis       YG SO                                            
12Zeno, Tia           YG SO                                            
13Neal, Jayeida       YG SO                                            
15Tarver, Kya         YC SO                                            
20Morgan, JaKeiya     YF SO                                            
22Holmes, Zo�         YF SO                                            
23Manzay, Arriana     YC FR                                            
24Bolton, Chelsea     YG SO                                            
30Gutierrez, Ariel    YG FR                                            
33Calhoun, Traeli     YF SO                                            
44Jackson, Jayla      YC SO                                            
