Smith, Chris@1 @16@Y@Smith, Christian    @OF/INF  @     @     @                                        @
Delgado, Chr@2 @16@Y@Delgado, Chris      @INF     @     @     @                                        @
Burke, Willi@3 @08@Y@Burke, Willie       @RHP     @     @     @                                        @
Smith, Brenn@4 @08@Y@Smith, Brennan      @RHP     @     @     @                                        @
Cullum, Luke@5 @17@Y@Cullum, Luke        @C       @     @     @                                        @
Polanco, Luk@6 @16@Y@Polanco, Lukas      @C       @     @     @                                        @
Sweet, Zach @7 @16@Y@Sweet, Zach         @INF     @     @     @                                        @
Hattingh, Gr@8 @19@Y@Hattingh, Griffin   @LHP     @     @     @                                        @
Richey, Jami@9 @08@Y@Richey, Jamie       @INF     @     @     @                                        @
Hill, Bryson@10@09@Y@Hill, Bryson        @INF     @     @     @                                        @
Watts, Dylan@11@20@Y@Watts, Dylan        @INF     @     @     @                                        @
Munkres, Tay@12@16@Y@Munkres, Taylor     @RHP     @     @     @                                        @
Witcher, Gar@13@08@Y@Witcher, Garrett    @RHP     @     @     @                                        @
Cox, William@14@08@Y@Cox, William        @OF      @     @     @                                        @
Bell, Carson@15@08@Y@Bell, Carson        @RHP     @     @     @                                        @
Higdon, Seth@16@08@Y@Higdon, Seth        @RHP     @     @     @                                        @
Haller, Cam @17@08@Y@Haller, Cam         @OF/C    @     @     @                                        @
Holmes, Bryc@18@17@Y@Holmes, Bryce       @OF/INF  @     @     @                                        @
Tackett, Bra@19@08@Y@Tackett, Brady      @RHP     @     @     @                                        @
Wyeth, Jacob@20@08@Y@Wyeth, Jacob        @C       @     @     @                                        @
Maas, Garret@21@09@Y@Maas, Garrett       @C       @     @     @                                        @
Springfield,@22@19@Y@Springfield, Christi@LHP     @     @     @                                        @
Oblas, Jake @23@16@Y@Oblas, Jake         @1B      @     @     @                                        @
Buley, Austi@24@08@Y@Buley, Austin       @RHP     @     @     @                                        @
Bennett, Bry@25@08@Y@Bennett, Bryce      @RHP     @     @     @                                        @
Lapierre, Jo@26@16@Y@Lapierre, Josh      @RHP     @     @     @                                        @
Candelari, N@27@16@Y@Candelari, Nick     @RHP     @     @     @                                        @
Budke, Danie@28@08@Y@Budke, Daniel       @OF      @     @     @                                        @
Oliver, Huds@29@08@Y@Oliver, Hudson      @RHP     @     @     @                                        @
Whiteley, Br@30@08@Y@Whiteley, Bryce     @RHP     @     @     @                                        @
Nelson, Dan @31@16@Y@Nelson, Dan         @RHP     @     @     @                                        @
Seymore, Tyl@32@10@Y@Seymore, Tyler      @LHP     @     @     @                                        @
Garcia, Jess@33@16@Y@Garcia, Jessie      @INF/RHP @     @     @                                        @
Tardif, Domi@34@11@Y@Tardif, Dominic     @LHP     @     @     @                                        @
Ortiz, Edwar@35@08@Y@Ortiz, Edward       @INF     @     @     @                                        @
